x,y,image,collectionName,objectName,inventoryNb,technique,material,objectTitle,legalRightOwner,objectCulture,dating,geography
10.8,0,f.00467.jpg,Collection Ethnologie Européenne,Patacon,F.00467,Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Femme sur le dos d'un animal,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1801 / 1900,
10.9,4.5,e.02840.jpg,Collection Égypte,Figurine,E.02840,,Céramique (Terre > Argile),Femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,inconnue,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
11,0,aam_00068.24.jpg,Collection Amérique,Figurine,AAM 00068.24,,Terre cuite (Terre > Argile > Céramique > Poterie),Figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Michoacan,inconnue,Lieu de production: Mexique (Amérique > Amérique du Nord)
11,3.8,e.04016.jpg,Collection Égypte,Figurine,E.04016,,Poterie (Céramique > Catégories),Homme et femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale)
11,0,f.03923.jpg,Collection Ethnologie Européenne,Patacon,F.03923,Estampage (céramique) (Céramique > Décor et finition) Peinture (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Chariot ailé avec une femme tiré par un animal,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1729,Lieu de production: Flandre (Europe > Europe occidentale > Belgique)
11,0,ir.0671.jpg,Collection Iran,Fragment,IR.0671,,Bronze (Métal > Alliage > Alliage de cuivre),Fragment d'épingle votive,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Culture inconnue,inconnue,
11,10.5,o.00003.jpg,Collection Proche Orient,Tablette,O.00003,,Terre cuite (Terre > Argile > Céramique > Poterie),Tablette cunéiforme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Mésopotamienne,-2500 / -2334,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Tell al-Hiba (Lagash) (Asie > Proche et Moyen Orient > Iraq > Maysan (gouvernorat))
11,10.5,o.00002.jpg,Collection Proche Orient,Tablette,O.00002,,Terre cuite (Terre > Argile > Céramique > Poterie),Tablette cunéiforme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Mésopotamienne,-2500 / -2334,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Telloh (Girsu) (Asie > Proche et Moyen Orient > Iraq > Maysan (gouvernorat))
11.5,0,aam_00068.21.jpg,Collection Amérique,Figurine,AAM 00068.21,,Terre cuite (Terre > Argile > Céramique > Poterie),Figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Michoacan,inconnue,Lieu de production: Mexique (Amérique > Amérique du Nord)
11.5,6,e.03912.jpg,Collection Égypte,Fragment de figurine,E.03912,,Céramique (Terre > Argile),Fragment d'une figurine d'une femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
11.5,6.7,e.02590.jpg,Collection Égypte,Fragment de figurine,E.02590,,Céramique (Terre > Argile),Fragment de figurine de femme couchée sur un lit,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1069,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Luxor (Thèbes) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Luxor (gouvernorat))
11.5,5,e.02876.jpg,Collection Égypte,Figurine,E.02876,,Céramique (Terre > Argile),Petite figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-4000 / -3000,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
11.5,0,e.07138.jpg,Collection Égypte,Modèle,E.07138,,Calcaire (Pierre),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-664 / -29,Lieu de production: Égypte (Afrique > Afrique septentrionale)
11.5,13.5,f.00240.jpg,Collection Ethnologie Européenne,Moule à patacon,F.00240,Estampe (Arts graphiques > Impression),Terre à pipe (kaolin) (Terre > Argile),Buste d'un homme et d'une femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1775 / 1860,
11.5,0,f.00265.jpg,Collection Ethnologie Européenne,Moule à patacon,F.00265,Estampe (Arts graphiques > Impression),Terre à pipe (kaolin) (Terre > Argile),Femme à un puits,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1775 / 1860,
11.5,0,f.00247.jpg,Collection Ethnologie Européenne,Moule à patacon,F.00247,Estampe (Arts graphiques > Impression),Terre à pipe (kaolin) (Terre > Argile),Homme femme et trois enfants,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1775 / 1860,
11.7,3.3,e.07263b.jpg,Collection Égypte,Figurine,E.07263b,,Cire (Matière première indéterminé),Figurine magique de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,inconnue,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Gebelein (incertain) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Qina (gouvernorat))
11.7,6.6,e.09164.jpg,Collection Égypte,Fragment,E.09164,,Calcaire (Pierre),Fragment de bas-relief,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,,Lieu de production: Égypte (Afrique > Afrique septentrionale)
11.7,7.4,o.03009.jpg,Collection Proche Orient,Plaquette,O.03009,,Ivoire (Animal > Dent > Dent mammifère),Plaquette décorative,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,phénicien,-827 / -609,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Nimrud (Asie > Mésopotamie > Assyrie)
11.8,18.7,tr.2606.jpg,Collection Voitures Hippomobiles,Estampe,TR.2606,Lithographie (Arts graphiques),Papier (Matière manufacturée > Végétal),Vélocipédiste,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,,Lieu de production: Angleterre (Europe > Europe occidentale > Royaume-Uni et Irlande du Nord > Grande-Bretagne)
12,8.5,e.03984.jpg,Collection Égypte,Cône funéraire,E.03984,,Poterie (Céramique > Catégories),,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1069,Lieu de production: Égypte (Afrique > Afrique septentrionale)
12,6.5,e.08434.jpg,Collection Égypte,Figurine,E.08434,,Calcaire (Pierre),Femme nue couchée sur un lit un enfant à côté d'elle,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,inconnue,Lieu de production: Égypte (Afrique > Afrique septentrionale)
12,4.7,e.08429.jpg,Collection Égypte,Figurine,E.08429,,Céramique (Terre > Argile),Femme étendue sur un lit,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1069,Lieu de production: Égypte (Afrique > Afrique septentrionale)
12.2,10.2,ph_0001592.jpg,Collection Photos Historiques,Photographie,PH 0001592,Ferrotype (Arts graphiques > Photographie > Impression photographique à procédé unique),Fer (Métal),Portrait d'un homme et d'une femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1901,Lieu de production: Wiesbaden (Europe > Europe centrale > Allemagne > Hesse (état fédéré) > Darmstadt (district))
12.4,11.7,e.09183.jpg,Collection Égypte,Fragment,E.09183,,Calcaire (Pierre),Fragment d'une stèle avec une femme et un homme tenant un Ankh,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,inconnue,Lieu de production: Égypte (Afrique > Afrique septentrionale)
12.5,0,aam_00068.19.jpg,Collection Amérique,Figurine,AAM 00068.19,,Terre cuite (Terre > Argile > Céramique > Poterie),Figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Michoacan,inconnue,Lieu de production: Mexique (Amérique > Amérique du Nord)
12.5,13,aam_00049.33.jpg,Collection Amérique,Cache-sexe,AAM 00049.33,,Terre cuite (Terre > Argile > Céramique > Poterie),Tanga ou cache sexe d'une femme de Marajo,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Culture inconnue,inconnue,Lieu de production: Brésil (Amérique > Amérique du Sud)
12.5,9,e.03928.jpg,Collection Égypte,Figurine,E.03928,,Céramique (Terre > Argile),Femme brandissant une hache,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
12.5,8.2,e.02532.jpg,Collection Égypte,Figurine,E.02532,,Pierre,Femme nue dans un petit édicule,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-664 / -332,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
12.5,0,e.04055.jpg,Collection Égypte,Figurine,E.04055,,Céramique (Terre > Argile),Jambe de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
12.8,3.4,e.07264b.jpg,Collection Égypte,Figurine,E.07264b,,Cire (Matière première indéterminé),Figurine magique de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-2125 / -1985 (incertaine),Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Gebelein (incertain) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Qina (gouvernorat))
13,6,e.03007.jpg,Collection Égypte,Figurine,E.03007,,Céramique (Terre > Argile),Femme debout stéatopyge les bras brisés,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-4000 / -3000,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
13,8.5,e.03962.jpg,Collection Égypte,Fragment,E.03962,,Céramique (Terre > Argile),Fragment représentant une tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
13,5.5,e.03909.jpg,Collection Égypte,Tête (sculpture),E.03909,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
13,7,ir.0328.jpg,Collection Iran,Idole,IR.0328,,Bronze (Métal > Alliage > Alliage de cuivre),,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1300 / -750,Lieu de production: Luristan (province) (Asie > Proche et Moyen Orient > Iran)
13,0,ir.0611.jpg,Collection Iran,Idole,IR.0611,,Bronze (Métal > Alliage > Alliage de cuivre),Idole ou étendard,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1300 / -750,Lieu de production: Luristan (province) (Asie > Proche et Moyen Orient > Iran)
13.2,9,e.02838.jpg,Collection Égypte,Figurine,E.02838,,Céramique (Terre > Argile),Femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,inconnue,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
13.5,3.5,e.05849.jpg,Collection Égypte,Fragment de figurine,E.05849,,Bois (Végétal),Fragment de figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1069,Lieu de production: Égypte (Afrique > Afrique septentrionale)
13.5,8.1,e.02493.jpg,Collection Égypte,Modèle,E.02493,,Calcaire (Pierre),Petit monument : femme nue dans un petit édicule,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-664 / -332,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
13.5,0,f.00256.jpg,Collection Ethnologie Européenne,Moule à patacon,F.00256,Estampe (Arts graphiques > Impression),Terre à pipe (kaolin) (Terre > Argile),Homme et femme orientaux,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1775 / 1860,
13.5,0,ir.0673.jpg,Collection Iran,Épingle,IR.0673,,Bronze (Métal > Alliage > Alliage de cuivre),Epingle à tête discoïdale,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1000 / -701,Lieu de production: Luristan (province) (Asie > Proche et Moyen Orient > Iran)
13.5,0,ir.0618.jpg,Collection Iran,Idole,IR.0618,,Bronze (Métal > Alliage > Alliage de cuivre),Idole ou étendard,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1300 / -750,Lieu de production: Luristan (province) (Asie > Proche et Moyen Orient > Iran)
13.9,0,2522.jpg,Collection Sculpture et Mobilier,Buste,2522,Fondu (Métaux > Facture) Ciselure (Métaux > Finition),Bronze (Métal > Alliage > Alliage de cuivre),Buste d'une femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1501 / 1600,Lieu de production: Italie (Europe > Europe centrale)
14,8,e.03945.jpg,Collection Égypte,Figurine,E.03945,,Calcaire (Pierre),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
14,0,f.00201.jpg,Collection Ethnologie Européenne,Moule à patacon,F.00201,Estampe (Arts graphiques > Impression),Terre à pipe (kaolin) (Terre > Argile),Femme avec un âne,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1775 / 1860,
14.5,0,aam_00068.14.jpg,Collection Amérique,Figurine,AAM 00068.14,,Terre cuite (Terre > Argile > Céramique > Poterie),Figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Michoacan,inconnue,Lieu de production: Mexique (Amérique > Amérique du Nord)
14.5,3.2,e.07262b.jpg,Collection Égypte,Figurine,E.07262b,,Cire (Matière première indéterminé),Figurine magique de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-2125 / -1985,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Gebelein (incertain) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Qina (gouvernorat))
14.5,12,mi.0011.jpg,Collection Preciosa et Argenterie,Miniature (peinture),Mi.0011,,Ivoire (Animal > Dent > Dent mammifère),Portrait de vieille femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,ca. 1800 / 1850,
14.8,0,e.07294.jpg,Collection Égypte,Figurine,E.07294,,Bois (Végétal),Femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-2686 / -2125,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
15,8.5,e.03936.jpg,Collection Égypte,Buste,E.03936,,Céramique (Terre > Argile),Buste de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
15,12,e.03855.jpg,Collection Égypte,Figurine,E.03855,,Céramique (Terre > Argile),Femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
15,11,e.03018.jpg,Collection Égypte,Fragment,E.03018,,Calcaire (Pierre),Fragment de relief : tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-2125 / -1650,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
15,7.5,ir.0622.jpg,Collection Iran,Idole,IR.0622,,Bronze (Métal > Alliage > Alliage de cuivre),Étendard ou idole du type 'Maître d'animaux',Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1300 / -791,Lieu de production: Luristan (province) (Asie > Proche et Moyen Orient > Iran)
15.4,0,e.00636.jpg,Collection Égypte,Figurine,E.00636,,Poterie (Céramique > Catégories),Statuette de femme avec les mains levées,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,201 / 300,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Ihnasiyat al-Madinah (Herakleopolis) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Bani Suwayf (gouvernorat))
15.5,11.5,e.03837.jpg,Collection Égypte,Figurine,E.03837,,Céramique (Terre > Argile),Sphinx à tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
15.5,0,ir.0615.jpg,Collection Iran,Idole,IR.0615,,Bronze (Métal > Alliage > Alliage de cuivre),Idole ou étendard,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1300 / -791,Lieu de production: Luristan (province) (Asie > Proche et Moyen Orient > Iran)
15.5,13.5,o.00239.jpg,Collection Proche Orient,Statue,O.00239,,Marbre (Pierre),Frament de statuette,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Mésopotamienne,-2000 / -1760,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Tell Djoha (Umma) (Asie > Proche et Moyen Orient > Iraq > Dhi Qar (gouvernorat))
15.7,4.7,ir.0379.jpg,Collection Iran,Figurine,IR.0379,,Terre cuite (Terre > Argile > Céramique > Poterie),Déesse nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1500 / -1000,Lieu de production: Shush (Susa) (Asie > Proche et Moyen Orient > Iran > Khuzestan (province))
15.8,8.2,e.02531.jpg,Collection Égypte,Figurine,E.02531,,Pierre,Femme nue dans un petit édicule,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-664 / -332,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
16,6,e.02530.jpg,Collection Égypte,Figurine,E.02530,,Pierre,Femme couchée sur un lit,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-664 / -331 (incertaine),Lieu de production: Égypte (Afrique > Afrique septentrionale)
16,0,ir.0846.jpg,Collection Iran,Idole,IR.0846,,Bronze (Métal > Alliage > Alliage de cuivre),,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,ca.,Lieu de production: Luristan (province) (Asie > Proche et Moyen Orient > Iran)
16.1,6.3,o.04602.jpg,Collection Proche Orient,Figurine,O.04602,,Terre cuite (Terre > Argile > Céramique > Poterie),"""Dea Tyria Gravida""",Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,phénicien,-800 / -501,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Tyr (Asie > Proche et Moyen Orient > Liban > Sud-Liban (gouvernorat))
16.5,0,ir.0420.jpg,Collection Iran,Figurine,IR.0420,,Céramique,Déesse nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,ca. -1500 / -1000,Lieu de production: Shahdad (Asie > Proche et Moyen Orient > Iran > Kerman (province))
17,11,e.03853.jpg,Collection Égypte,Sculpture,E.03853,,Céramique (Terre > Argile),Fragment de femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
17,6,e.03949.jpg,Collection Égypte,Fragment de figurine,E.03949,,Céramique (Terre > Argile),Fragment de figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
17,8,e.03871.jpg,Collection Égypte,Plaquette,E.03871,,Céramique (Terre > Argile),Plaquette avec femme assise,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
17,5.5,ir.0039.jpg,Collection Iran,Idole,IR.0039,,Bronze (Métal > Alliage > Alliage de cuivre),Etendard ou Idole,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1300 / -750,Lieu de production: Luristan (province) (Asie > Proche et Moyen Orient > Iran) Lieu de découverte: Iran (Asie > Proche et Moyen Orient)
17,16,2677.00.jpg,Collection Moules et moulages,Moule,2677,,Plâtre (Matière manufacturée > Minéral),Décor de porte : tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
17,6.9,o.03725.jpg,Collection Proche Orient,Figurine,O.03725,,Albâtre (Pierre > Minéral),Déesse,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Parthe,-125 / 226,Lieu de production (historique): Mésopotamie (Asie)
17.5,0,ir.0616.jpg,Collection Iran,Idole,IR.0616,,Bronze (Métal > Alliage > Alliage de cuivre),Idole ou étendard,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1300 / -791,Lieu de production: Luristan (province) (Asie > Proche et Moyen Orient > Iran)
17.8,0,etam_00052.47.16.jpg,Collection Amérique,Figurine,ETAM 00052.47.16,,Cire (Matière première indéterminé),Femme qui porte une jarre sur l'épaule,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Culture inconnue,inconnue,Lieu de production: Mexique (Amérique > Amérique du Nord)
18,4.6,e.07211.jpg,Collection Égypte,Figurine,E.07211,,Bois (Végétal),Femme nue portant ceinture et collier à coquille,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-2125 / -1650,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
18,6.5,e.08005.jpg,Collection Égypte,Figurine,E.08005,,Céramique (Terre > Argile),Femme nue debout mains pendantes,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-664 / -525,Lieu de production: Égypte (Afrique > Afrique septentrionale)
18,8,e.03919.jpg,Collection Égypte,Figurine,E.03919,,Céramique (Terre > Argile),Femme portant une torche,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
18,18,e.02638.jpg,Collection Égypte,Sculpture,E.02638,,Calcaire (Pierre),Petit groupe de femme assise femme debout et harpiste avec inscription,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-2125 / -1650,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
18.5,9,e.03867.jpg,Collection Égypte,Figurine,E.03867,,Céramique (Terre > Argile),Femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
18.5,18.5,is.8307.jpg,Collection Islam,Carreau de revêtement,IS.8307,Glaçure (Céramique > Décor et finition) Peinture sous glaçure (Céramique > Décor et finition > Peinture (céramique)),Céramique (Terre > Argile),,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Islamique,1900 / 1950,Lieu de production: Iran (Asie > Proche et Moyen Orient)
18.7,16.9,e.08248.jpg,Collection Égypte,Masque de momie,E.08248,Peinture (art graphique) (Arts graphiques),Gypse (Pierre > Minéral),Masque de momie de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,101 / 300,Lieu de production: Égypte (Afrique > Afrique septentrionale)
18.7,22.7,ir.0987.jpg,Collection Iran,Cachet (sceau),IR.0987,,Agate (Pierre > Quartz > Calcédoine),Cachet avec une femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Sassanide,224 / 642,Lieu de production: Iran (Asie > Proche et Moyen Orient)
19,9.5,e.03881.jpg,Collection Égypte,Figurine,E.03881,,Céramique (Terre > Argile),Femme à cheval,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
19,5.5,e.03860.jpg,Collection Égypte,Figurine,E.03860,,Céramique (Terre > Argile),Femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
19.5,6,e.02639.jpg,Collection Égypte,Figurine,E.02639,,Poterie (Céramique > Catégories),Femme couchée sur un lit avec un enfant,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1069,Lieu de production: Égypte (Afrique > Afrique septentrionale)
19.9,24.3,tr.409.jpg,Collection Voitures Hippomobiles,Estampe,TR.409,Lithographie (Arts graphiques),Papier (Matière manufacturée > Végétal),Estampe satirique allemande,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,avant 1825,Lieu de production: Allemagne (Europe > Europe centrale)
20,0,vdn.0136.jpg,Collection Chine,Assiette,VDN.0136,Famille rose (Céramique > Catégories > Porcelaine > Export chinois > Famille),Porcelaine (Céramique > Catégories),Femme et enfants regardant deux petits lapins blancs,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1644 / 1911,
20,9,e.03918.jpg,Collection Égypte,Figurine,E.03918,,Céramique (Terre > Argile),Femme dont les jambes semblent se terminer en queue de serpent,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
20,22,2850.00.jpg,Collection Moules et moulages,Moule,2850,,Plâtre (Matière manufacturée > Minéral),Tête de femme à coiffe religieuse,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1863 / 1926,
